﻿,"公共調達の適正化について（平成18年8月25日付財計第2017号）に基づく随意契約に係る情報の公表（物品・役務等）
及び公益法人に対する支出の公表・点検の方針について（平成24年6月1日行政改革実行本部決定）に基づく情報の公開",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
No,物品役務等の名称及び数量,契約担当官等の氏名並びにその所属する部局の名称及び所在地,,契約を締結した日,契約の相手方の称号又は名称及び住所,,法人番号,"随意契約によることとした会計法令の根拠条文及び理由
（企画競争又は公募）",予定価格,契約金額,落札率,公益法人の場合,,,備考
,,,,,,,,,,,,公益法人の区分,国所管、都道府県所管の区分,応札・応募者数,
1,事務室等の借り上げ,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,森トラスト株式会社,東京都港区虎ノ門２丁目３－１７,8.0104E+12,契約の性質または目的が競争を許さないため、会計法第29条の3第4項に該当するため。,―,"382,017,188円",―,,,,
2,事務室の清掃業務,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,森トラスト株式会社,東京都港区虎ノ門２丁目３－１７,8.0104E+12,契約の性質または目的が競争を許さないため、会計法第29条の3第4項に該当するため。,―,"12,220,639円",―,,,,
3,駐車場の借り上げ,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,森トラスト株式会社,東京都港区虎ノ門２丁目３－１７,8.0104E+12,契約の性質または目的が競争を許さないため、会計法第29条の3第4項に該当するため。,―,"3,960,000円",―,,,,
4,カジノ管理委員会のシンボルマーク等の作成業務,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,株式会社日本デザインセンター,東京都中央区銀座４－９－１３,1.01E+12,企画競争による調達であり、契約相手方の提案内容が最も優秀なものとして選定され、競争を許さないことから、会計法第２９条の３第４項に該当するため,―,"10,056,750円",―,,,,
5,カジノ管理委員会規則制定に必要なカジノ関連機器等の賃貸借及び保守業務並びに賃貸借機器の使用及び技術規程の解説,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,"Konami Gaming , inc .　日本支店",神奈川県座間市東原５－１－１,8.70015E+12,契約の性質または目的が競争を許さないため、会計法第29条の3第4項に該当するため。,―,"8,033,531円",―,,,,
6,カジノ事業の監督等に係る法制業務の委託,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,琴平綜合法律事務所,東京都港区虎ノ門１丁目１４－１,5.01041E+12,契約の性質または目的が競争を許さないため、会計法第29条の3第4項に該当するため。,―,"単価契約
20,000円",―,,,,
7,自動車運行管理業務,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和2年4月1日,日本道路興運株式会社,東京都新宿区西新宿６－６－３,7.0111E+12,一般競争入札において再度の入札を実施しても、落札者となるべき者がいないことから、会計法第29条の3第5項及び会計令第99条の2に該当するため。,―,"月額2,645,000円",―,,,,
