﻿,"公共調達の適正化について（平成18年8月25日付財計第2017号）に基づく競争入札に係る情報の公表（物品・役務等）
及び公益法人に対する支出の公表・点検の方針について（平成24年6月1日行政改革実行本部決定）に基づく情報の公開",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
No,物品役務等の名称及び数量,契約担当官等の氏名並びにその所属する部局の名称及び所在地,,契約を締結した日,契約の相手方の称号又は名称及び住所,,法人番号,一般競争入札・指名競争入札の別（総合評価の実施）,予定価格,契約金額,落札率,公益法人の場合,,,備考
,,,,,,,,,,,,公益法人の区分,国所管、都道府県所管の区分,応札・応募者数,
1,ＲＥＰＳ連携基盤の提供等業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月1日,株式会社エヌ・ティ・ティ・データ,東京都江東区豊洲３－３－３,9010601021385,"一般競争入札
(総合評価）",同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"326,150,000円",―,,,,
2,背面調査支援システムにおけるＰＪＭО支援業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月1日,デロイトトーマツコンサルティング合同会社,東京都千代田区丸の内３－２－３,7010001088960,"一般競争入札
(総合評価）",同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"55,000,000円",―,,,,
3,自動車運行管理業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月1日,株式会社ホクトエンジニアリング,東京都目黒区鷹番３－１－３,6013201005380,一般競争入札,同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"予定調達総額
29,462,967円",―,,,,※単価契約
4,入退場管理システムにおけるＰＪＭＯ支援業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月1日,丸紅情報システムズ株式会社,東京都新宿区大久保３－８－２,1011001030018,"一般競争入札
(総合評価）",同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"32,450,000円",―,,,,
5,カジノ管理委員会規則制定に必要なカジノ関連機器等の賃貸借及び保守業務並びに賃貸借機器の使用及び技術規程の解説　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月1日,"Konami Gaming , inc .",アメリカ合衆国ネバダ州ラスベガス市コナミサークル５８５番地,8700150014424,一般競争入札,同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"7,760,731円",―,,,,
6,背面調査支援システムの設計・構築及び運用・保守業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月6日,"①日鉄ソリューションズ株式会社
②三菱ＨＣキャピタル株式会社","①東京都港区虎ノ門１－１７－１
②東京都千代田区丸の内１－５－１","①9010001045803
②4010001049866","一般競争入札
(総合評価）",同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"773,335,640円",―,,,,
7,令和３年度語学研修（コース別）講師派遣型研修実施業務　一式,"支出負担行為担当官
カジノ管理委員会事務局長
徳永崇",東京都港区虎ノ門４－３－１,令和3年4月19日,株式会社ALPHA Frontiers,千葉県流山市西初石４－１１０－１６,6040001040498,一般競争入札,同種の他の契約の予定価格を類推させるおそれがあるため公表しない,"予定調達総額
865,228円",―,,,,※単価契約
